FID,EMF_INSPIREID,EMF_BIOGEOREGID,EMF_ADDITIONALDESCRIPTION,GEOMETRY,EMF_GEOMETRY,EMF_NAME,EMF_LEGALBACKGROUND,EMF_RESPONSIBLEPARTY,EMF_REPORTEDTO,EMF_MEDIAMONITORED,EMF_MEASUREMENTREGIME,EMF_MOBILE,EMF_RESULTACQUISITIONSOURCE,OBSV_ID,OBSV_PARAMETERNAME,OBSV_PARAMETERVALUE,OBSV_PARAMETERUNIT,OBSV_PHENOMENONTIME,OBSV_RESULTQUALITY,OBSV_EMFID,OBSV_RESULTTIME,OBSV_VALIDTIME,OBSV_MFOIID,OBSV_PHYSICALTREATMENTCODE,OBSV_PHYSICALTREATMENT,OBSV_MSRL_PARAMETERGROUP,OBSV_MSRL_PARAMETERCHEMGROUP,OBSV_WRRL_PARAMETERGROUP,MFOI_ID,MFOI_DEPTH,MFOI_MEDIUM,MFOI_GEOMETRY
D08.fid-494e65dd_18f5c3171ea_1933,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1144,PB,200,ng/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030213_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1934,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1159,CU,0.5,µg/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030213_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1935,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1162,ZN,1,µg/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030213_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1936,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1163,CD,20,ng/l,2003-01-08T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030213_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1937,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030213_01_1164,HG,1.9,ng/l,2003-01-08T12:20:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030213_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030213_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1938,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1144,PB,200,ng/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030215_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1939,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1159,CU,0.5,µg/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030215_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193a,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1162,ZN,1,µg/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030215_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193b,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1163,CD,20,ng/l,2003-02-18T12:28:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030215_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193c,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030215_01_1164,HG,1.9,ng/l,2003-02-18T12:28:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030215_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030215_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193d,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030217_01_1144,PB,200,ng/l,2003-03-19T09:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030217_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030217_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193e,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030217_01_1159,CU,0.5,µg/l,2003-03-19T09:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030217_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030217_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_193f,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030217_01_1162,ZN,1,µg/l,2003-03-19T09:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030217_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030217_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1940,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030217_01_1163,CD,20,ng/l,2003-03-19T09:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030217_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030217_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1941,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030217_01_1164,HG,1.9,ng/l,2003-03-19T09:50:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030217_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030217_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1942,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030219_01_1144,PB,200,ng/l,2003-04-09T12:00:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030219_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030219_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1943,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030219_01_1159,CU,0.5,µg/l,2003-04-09T12:00:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030219_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030219_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1944,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030219_01_1162,ZN,1,µg/l,2003-04-09T12:00:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030219_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030219_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1945,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030219_01_1163,CD,20,ng/l,2003-04-09T12:00:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030219_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030219_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1946,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030219_01_1164,HG,1.9,ng/l,2003-04-09T12:00:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030219_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030219_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1947,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030221_01_1144,PB,200,ng/l,2003-05-19T12:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030221_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030221_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1948,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030221_01_1159,CU,0.5,µg/l,2003-05-19T12:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030221_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030221_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1949,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030221_01_1162,ZN,1,µg/l,2003-05-19T12:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030221_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030221_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_194a,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030221_01_1163,CD,20,ng/l,2003-05-19T12:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030221_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030221_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_194b,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030221_01_1164,HG,1.9,ng/l,2003-05-19T12:25:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030221_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030221_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_194c,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030223_01_1144,PB,200,ng/l,2003-06-17T12:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030223_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030223_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_194d,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030223_01_1159,CU,0.5,µg/l,2003-06-17T12:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030223_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030223_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_194e,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030223_01_1162,ZN,1,µg/l,2003-06-17T12:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030223_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030223_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_194f,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030223_01_1163,CD,20,ng/l,2003-06-17T12:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030223_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030223_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1950,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030223_01_1164,HG,1.9,ng/l,2003-06-17T12:10:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030223_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030223_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1951,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030225_01_1144,PB,200,ng/l,2003-07-08T12:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030225_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030225_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1952,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030225_01_1159,CU,0.5,µg/l,2003-07-08T12:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030225_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030225_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1953,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030225_01_1162,ZN,1,µg/l,2003-07-08T12:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030225_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030225_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1954,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030225_01_1163,CD,20,ng/l,2003-07-08T12:50:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030225_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030225_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1955,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030225_01_1164,HG,1.9,ng/l,2003-07-08T12:50:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030225_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030225_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1956,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030227_01_1144,PB,200,ng/l,2003-09-17T09:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030227_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030227_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1957,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030227_01_1159,CU,0.5,µg/l,2003-09-17T09:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030227_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030227_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1958,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030227_01_1162,ZN,1,µg/l,2003-09-17T09:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030227_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030227_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1959,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030227_01_1163,CD,20,ng/l,2003-09-17T09:25:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030227_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030227_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_195a,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030227_01_1164,HG,1.9,ng/l,2003-09-17T09:25:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030227_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030227_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_195b,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030229_01_1144,PB,200,ng/l,2003-10-28T12:30:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030229_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030229_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_195c,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030229_01_1159,CU,0.5,µg/l,2003-10-28T12:30:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030229_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030229_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_195d,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030229_01_1162,ZN,1,µg/l,2003-10-28T12:30:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030229_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030229_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_195e,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030229_01_1163,CD,20,ng/l,2003-10-28T12:30:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030229_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030229_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_195f,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030229_01_1164,HG,1.9,ng/l,2003-10-28T12:30:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030229_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030229_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1960,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030231_01_1144,PB,200,ng/l,2003-11-18T13:05:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030231_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030231_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1961,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030231_01_1159,CU,0.5,µg/l,2003-11-18T13:05:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030231_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030231_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1962,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030231_01_1162,ZN,1,µg/l,2003-11-18T13:05:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030231_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS030231_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1963,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030231_01_1163,CD,20,ng/l,2003-11-18T13:05:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030231_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030231_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1964,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS030231_01_1164,HG,1.9,ng/l,2003-11-18T13:05:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS030231_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS030231_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1965,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS040153_01_1144,PB,200,ng/l,2004-01-07T10:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS040153_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS040153_01_1144_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1966,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS040153_01_1159,CU,0.5,µg/l,2004-01-07T10:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS040153_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS040153_01_1159_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1967,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS040153_01_1162,ZN,1,µg/l,2004-01-07T10:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS040153_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS040153_01_1162_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1968,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS040153_01_1163,CD,20,ng/l,2004-01-07T10:10:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS040153_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS040153_01_1163_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_1969,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS040153_01_1164,HG,1.9,ng/l,2004-01-07T10:10:00,,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS040153_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS040153_01_1164_1,1,water,POINT (10.13333 54.715)
D08.fid-494e65dd_18f5c3171ea_196a,SH-LLUR_DESH0001_emf_225005_1.0,DE-BMU_BAL_1.0,Nordost Schleimünde,POINT (54.715 10.13333),POINT (10.13333 54.715),225005,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS040155_01_1144,PB,200,ng/l,2004-02-17T12:20:00,<,SH-LLUR_DESH0001_emf_225005_1.0, , ,OS040155_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS040155_01_1144_1,1,water,POINT (10.13333 54.715)