FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d4,24027,POINT (32466969.38 6086487.55),54.924285,8.48461,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,13,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d5,24313,POINT (32490231.27 5969080.64),53.870112,8.851434,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d6,23797,POINT (32467622.65 6039865.04),54.505354,8.499985,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,64,44,20,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d7,24772,POINT (32468262.38 6051364.32),54.608736,8.508624,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d8,24168,POINT (32479226.74 6002814.96),54.172984,8.681769,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,27,15,12,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58d9,23511,POINT (32481659.37 6005252.25),54.194982,8.718886,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58da,25164,POINT (32481847.08 5980749.68),53.974767,8.723233,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,36,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58db,23815,POINT (32483695.67 5981771.68),53.984014,8.751362,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,15,9,6,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58dc,23634,POINT (32483477.52 5978920.11),53.958378,8.74819,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58dd,24692,POINT (32467963.09 6044638.58),54.548275,8.504724,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,144,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58de,23729,POINT (32482701.25 6009225.08),54.230724,8.734627,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,12,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58df,25129,POINT (32481516.45 6029968.69),54.417112,8.715166,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,109,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e0,25098,POINT (32481373.65 6008990.09),54.228565,8.714275,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,75,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e1,23464,POINT (32483451.26 5980230.01),53.97015,8.747719,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,5,1,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e2,24952,POINT (32484275.49 6049303.75),54.59097,8.756653,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,8,5,3,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e3,25117,POINT (32491248.55 5992012.33),54.076239,8.866247,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e4,24538,POINT (32476284.16 6062677.22),54.710843,8.631899,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,34,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e5,24806,POINT (32479909.72 6047256.99),54.572421,8.68923,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,27,22,5,19,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e6,23592,POINT (32465856.53 6038983.57),54.497317,8.472814,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e7,23460,POINT (32479364 6006538.22),54.206452,8.683617,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,31,21,10,32,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e8,23842,POINT (32480552.38 5990964.44),54.066528,8.70284,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,16,13,3,19,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58e9,23833,POINT (32466186.89 6039530.71),54.502256,8.477852,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58ea,23746,POINT (32480382.91 5991428.87),54.070695,8.70022,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,37,20,17,46,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58eb,24902,POINT (32480323.47 5991575.76),54.072013,8.699302,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,108,85,23,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58ec,24292,POINT (32480493.22 5991126.24),54.06798,8.701925,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,59,46,13,22,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58ed,24901,POINT (32480966.46 5991258.72),54.069188,8.709148,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58ee,24034,POINT (32480772.45 5991624.73),54.07247,8.70616,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58ef,24947,POINT (32465227.48 6044816.65),54.549695,8.462413,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f0,23647,POINT (32468349.76 6039411.98),54.501329,8.511262,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f1,23826,POINT (32480592.87 6008571.68),54.224776,8.702326,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,21,12,9,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f2,24552,POINT (32481280.44 6008814.82),54.226986,8.712856,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,36,22,14,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f3,24985,POINT (32479932.5 5992073.29),54.07647,8.693295,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,14,8,6,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f4,24462,POINT (32484042.42 6007560.92),54.21581,8.755289,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f5,24380,POINT (32468128.39 6029869.19),54.415555,8.508872,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f6,24991,POINT (32488835.01 6031724.93),54.433109,8.827879,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f7,24900,POINT (32479077.81 5981313.05),53.979726,8.680973,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,7,4,3,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f8,24716,POINT (32483837.73 6049757.77),54.595037,8.749853,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58f9,24594,POINT (32479010 5987380.11),54.034252,8.679521,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,21,16,5,24,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58fa,24123,POINT (32478919.75 5982235.72),53.988012,8.678499,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,101,80,21,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58fb,25091,POINT (32479334.81 6007721.69),54.217087,8.683088,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,11,8,3,27,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58fc,24794,POINT (32494502.75 6034194.11),54.455393,8.915208,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58fd,25180,POINT (32484164.67 5974578.06),53.919373,8.758887,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58fe,24877,POINT (32467012.16 6086351.49),54.923065,8.485293,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,7,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_58ff,25070,POINT (32466883.09 6051100.91),54.60628,8.4873,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,49,46,3,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5900,24161,POINT (32486008.73 5981999.28),53.986128,8.786625,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5901,23481,POINT (32467072.45 6051376.75),54.608772,8.4902,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5902,23911,POINT (32475058.3 6031894.67),54.434145,8.615486,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,22,12,10,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5903,25077,POINT (32452095.16 6062442.72),54.707014,8.256519,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,6,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5904,24685,POINT (32484504.52 5975236.78),53.925304,8.764029,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5905,24968,POINT (32466879.88 6048677.18),54.584499,8.487523,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,4,2,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5906,24036,POINT (32467679.47 6084496.24),54.906437,8.495913,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,41,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5907,23667,POINT (32481080.64 5989177.9),54.05049,8.711023,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5908,24476,POINT (32480963.44 5989062.11),54.049445,8.70924,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,46,25,21,46,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5909,23883,POINT (32480990.2 5989026.67),54.049128,8.709651,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,37,21,16,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_590a,24024,POINT (32482354.95 5992428.68),54.079753,8.730297,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,72,45,27,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_590b,23491,POINT (32480100.45 5988145.2),54.041172,8.696119,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_590c,24070,POINT (32466446.5 6044691.85),54.548655,8.481273,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,22,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_590d,23922,POINT (32466751.5 6044601.83),54.547866,8.485998,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,184,157,27,15,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_590e,23581,POINT (32492051.4 5972113.6),53.897403,8.879036,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,24,17,7,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_590f,23395,POINT (32466351.29 6044793.85),54.549566,8.479789,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,18,15,3,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5910,24226,POINT (32466630.61 6044651.02),54.548301,8.484124,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,25,21,4,16,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5911,25099,POINT (32466495.94 6044716.17),54.548877,8.482034,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,41,33,8,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5912,24338,POINT (32492172.93 5972316.12),53.899226,8.880881,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,11,3,8,73,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5913,23580,POINT (32479326.24 6008956.53),54.228185,8.682871,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,10,4,6,60,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5914,24419,POINT (32478674.73 6008283.56),54.22211,8.672925,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,28,23,5,18,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5915,24498,POINT (32476224.1 5993929.2),54.092992,8.636472,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5916,24461,POINT (32467420.12 6084900.7),54.910055,8.491823,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,15,9,6,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5917,25084,POINT (32467463.11 6085035.42),54.911268,8.492478,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,52,29,23,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5918,25182,POINT (32474905.13 5991375.03),54.069974,8.616517,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,45,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5919,23844,POINT (32475738.08 5993697.52),54.090887,8.62906,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,37,22,15,41,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_591a,25037,POINT (32452439.5 6062224.86),54.705089,8.261899,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_591b,23737,POINT (32481715.7 6030210.22),54.41929,8.718222,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,31,18,13,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_591c,25012,POINT (32469317.54 6039604.05),54.503114,8.526186,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,87,69,18,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_591d,24383,POINT (32452659.49 6062566.84),54.708183,8.265257,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_591e,25171,POINT (32452641.86 6062422.87),54.706887,8.265007,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,11,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_591f,24364,POINT (32477737.15 5986374.83),54.025164,8.66016,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5920,24866,POINT (32452633.52 6062629.18),54.708741,8.264844,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,52,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5921,24843,POINT (32481803.1 5981278.77),53.979521,8.722531,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,25,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5922,23484,POINT (32452447.11 6062718.52),54.709526,8.261936,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,53,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5923,24762,POINT (32452678.58 6062613.23),54.708601,8.265546,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,14,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5924,24322,POINT (32479185.72 5987515.97),54.03548,8.682194,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,19,14,5,26,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5925,24416,POINT (32482560.15 5992473.81),54.080165,8.733431,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,38,21,17,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5926,24810,POINT (32482751.5 5992533.9),54.080712,8.736353,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,34,19,15,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5927,23391,POINT (32475025.93 5993138.52),54.085829,8.618218,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5928,23393,POINT (32475425.13 5993432.27),54.088489,8.624297,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5929,24075,POINT (32471000.58 6039097.27),54.498659,8.552225,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_592a,24360,POINT (32483166.49 6009072.18),54.229365,8.741772,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_592b,23408,POINT (32465519.22 6052754.35),54.621048,8.465991,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_592c,25019,POINT (32485985.79 5975148.47),53.924552,8.78659,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,5,2,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_592d,24431,POINT (32475314.28 6067640.14),54.755396,8.616425,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,36,30,6,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_592e,23525,POINT (32481937.28 5980772.27),53.974973,8.724607,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,63,40,23,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_592f,23983,POINT (32482309.74 5991958.92),54.075529,8.729634,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,12,7,5,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5930,23719,POINT (32486908.99 6032178.89),54.437143,8.798168,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5931,24062,POINT (32467218.97 6085356.86),54.914141,8.488634,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,5,4,1,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5932,24150,POINT (32485948.58 5995621.27),54.108557,8.785077,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5933,23992,POINT (32467291.92 6092754.6),54.980623,8.488929,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,125,96,29,23,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5934,24356,POINT (32483987.64 5982431.02),53.989949,8.75578,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,68,39,29,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5935,23546,POINT (32469254.02 6040636.59),54.51239,8.525098,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5936,24834,POINT (32484533.62 6048480.12),54.583576,8.760691,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5937,25028,POINT (32484372.22 6048880.7),54.587171,8.758172,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,8,8,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5938,24579,POINT (32484692.31 6048197.83),54.581044,8.763161,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5939,24449,POINT (32484611.44 6048344.14),54.582357,8.761902,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_593a,23577,POINT (32484336.09 6049025.24),54.588469,8.757605,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,54,38,16,30,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_593b,25082,POINT (32462639.49 6086802.31),54.926808,8.417012,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,15,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 